CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1031,,1000,,0.000,3.2734,3.2734
F1,1000,0.000,295.534,0.0000,89.5906,00:00:00
SS,1032,0.000,52.796,100.0529,101.3243,00:00:00,
SS,1033,0.000,40.193,102.5145,103.3050,00:00:00,
SS,1034,0.000,30.201,104.3524,102.5556,00:00:00,
SS,1035,0.000,22.197,108.3535,103.1523,00:00:00,
SS,1036,0.000,12.973,120.5317,98.5742,00:00:00,
SS,1037,0.000,65.250,190.2225,89.4623,00:00:00,
SS,1038,0.000,104.886,190.0728,89.5054,00:00:00,
SS,1039,0.000,115.032,188.4326,89.5217,00:00:00,
SS,1040,0.000,139.755,188.4019,89.5536,00:00:00,
SS,1041,0.000,168.600,188.4800,89.5706,00:00:00,
SS,1042,0.000,193.096,188.5118,89.5614,00:00:00,
SS,1043,0.000,204.659,189.2752,89.5806,00:00:00,
SS,1044,0.000,233.083,188.5646,89.5811,00:00:00,
SS,1045,0.000,266.747,189.0253,89.5804,00:00:00,
SS,1046,0.000,304.720,189.2536,89.5942,00:00:00,
SS,1047,0.000,332.137,189.1145,89.5945,00:00:00,
SS,1048,0.000,362.322,189.1532,89.5942,00:00:00,
SS,1049,0.000,374.717,189.2741,89.5932,00:00:00,
SS,1050,0.000,389.541,189.1936,89.5915,00:00:00,
SS,1051,0.000,404.602,189.3402,90.0001,00:00:00,
SS,1052,0.000,431.378,189.2614,90.0001,00:00:00,
SS,1053,0.000,79.773,100.2759,97.3335,00:00:00,
SS,1054,0.000,394.771,188.0649,90.0233,00:00:00,
CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1054,,1031,,0.000,8.0649,8.0649
F1,1031,0.000,394.763,0.0000,89.5837,00:00:00
SS,1055,0.000,82.938,103.0717,99.2043,00:00:00,
SS,1056,0.000,47.145,105.0431,104.0703,00:00:00,
SS,1057,0.000,37.582,106.5436,105.5737,00:00:00,
SS,1058,0.000,23.640,115.1153,104.4338,00:00:00,
SS,1059,0.000,19.998,119.3334,103.5248,00:00:00,
SS,1060,0.000,11.925,140.0306,99.0505,00:00:00,
SS,1061,0.000,8.568,181.2508,91.0841,00:00:00,
SS,1062,0.000,6.239,176.3221,89.3532,00:00:00,
SS,1063,0.000,13.550,240.2548,90.4046,00:00:00,
SS,1064,0.000,19.053,254.1001,92.4905,00:00:00,
SS,1065,0.000,87.523,198.1140,89.4728,00:00:00,
SS,1066,0.000,92.744,200.4142,89.5335,00:00:00,
SS,1067,0.000,106.715,199.3150,89.5416,00:00:00,
SS,1068,0.000,107.207,201.0633,90.0132,00:00:00,
SS,1069,0.000,107.759,201.0402,89.5926,00:00:00,
SS,1070,0.000,122.285,221.3502,89.5926,00:00:00,
SS,1071,0.000,123.556,221.4411,90.0055,00:00:00,
SS,1072,0.000,125.801,223.2744,90.0315,00:00:00,
SS,1073,0.000,107.769,199.3505,90.0002,00:00:00,
SS,1074,0.000,108.027,200.5256,90.0003,00:00:00,
SS,1075,0.000,108.561,199.3309,90.0003,00:00:00,
SS,1076,0.000,116.597,200.2110,90.0424,00:00:00,
SS,1077,0.000,117.156,200.1545,90.0109,00:00:00,
SS,1078,0.000,116.728,198.5326,90.0122,00:00:00,
SS,1079,0.000,131.682,198.0931,89.5849,00:00:00,
SS,1080,0.000,135.169,195.5716,89.5818,00:00:00,
SS,1081,0.000,131.232,196.0836,89.5735,00:00:00,
SS,1082,0.000,126.126,196.1607,89.5621,00:00:00,
SS,1083,0.000,126.314,197.5028,89.5621,00:00:00,
SS,1084,0.000,124.361,195.4515,89.5710,00:00:00,
SS,1085,0.000,123.844,193.3837,89.5901,00:00:00,
SS,1086,0.000,111.665,193.4947,89.5820,00:00:00,
SS,1087,0.000,107.889,196.1158,89.5710,00:00:00,
SS,1088,0.000,102.041,197.5122,89.5919,00:00:00,
SS,1089,0.000,101.595,193.4131,89.5928,00:00:00,
SS,1090,0.000,104.951,192.2859,90.0128,00:00:00,
SS,1091,0.000,105.003,189.5708,90.3442,00:00:00,
SS,1092,0.000,134.461,190.2107,90.2757,00:00:00,
SS,1093,0.000,134.842,188.1708,90.5009,00:00:00,
SS,1094,0.000,111.490,172.2318,94.5055,00:00:00,
SS,1095,0.000,119.412,158.2044,95.1044,00:00:00,
SS,1096,0.000,123.350,174.2244,94.1326,00:00:00,
SS,1097,0.000,152.258,158.3629,95.2151,00:00:00,
SS,1098,0.000,141.002,176.2018,94.0756,00:00:00,
SS,1099,0.000,146.050,176.5105,94.0037,00:00:00,
SS,1100,0.000,139.811,192.1955,90.0543,00:00:00,
SS,1101,0.000,321.210,193.0130,89.5832,00:00:00,
SS,1102,0.000,310.504,194.1402,89.5724,00:00:00,
SS,1103,0.000,210.772,194.4418,89.5603,00:00:00,
SS,1104,0.000,222.846,194.1338,89.5601,00:00:00,
SS,1105,0.000,81.835,202.4004,90.2459,00:00:00,
CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1101,,1054,,0.000,13.0130,13.0130
F1,1054,0.000,321.213,0.0000,90.0103,00:00:00
SS,1106,0.000,27.046,12.3743,89.5552,00:00:00,
SS,1107,0.000,26.541,17.1850,90.5146,00:00:00,
SS,1108,0.000,35.367,25.0441,92.1635,00:00:00,
SS,1109,0.000,67.898,37.0801,95.0251,00:00:00,
SS,1110,0.000,100.013,38.5419,95.3704,00:00:00,
SS,1111,0.000,104.213,39.3644,95.2900,00:00:00,
SS,1112,0.000,107.146,41.4504,95.2153,00:00:00,
SS,1113,0.000,116.457,48.5857,95.0839,00:00:00,
SS,1114,0.000,14.646,351.1615,89.1412,00:00:00,
SS,1115,0.000,13.072,17.0438,90.3418,00:00:00,
SS,1116,0.000,13.147,24.0457,90.2654,00:00:00,
SS,1117,0.000,15.917,54.1302,99.0621,00:00:00,
SS,1118,0.000,21.140,68.1857,103.2401,00:00:00,
SS,1119,0.000,28.515,79.1121,104.3939,00:00:00,
SS,1120,0.000,36.556,85.3443,105.4051,00:00:00,
SS,1121,0.000,46.570,90.2319,102.4823,00:00:00,
SS,1122,0.000,11.805,222.1940,89.2527,00:00:00,
SS,1123,0.000,10.623,199.2757,89.5311,00:00:00,
SS,1124,0.000,40.701,204.4208,90.0256,00:00:00,
SS,1125,0.000,89.698,199.3956,90.0457,00:00:00,
SS,1126,0.000,89.384,198.0033,89.5852,00:00:00,
SS,1127,0.000,89.457,195.0355,90.0115,00:00:00,
SS,1128,0.000,189.535,197.3653,90.0120,00:00:00,
SS,1129,0.000,189.431,197.0601,90.0121,00:00:00,
SS,1130,0.000,189.529,195.4259,90.0224,00:00:00,
SS,1131,0.000,289.347,197.2822,90.0010,00:00:00,
SS,1132,0.000,289.283,197.0920,90.0009,00:00:00,
SS,1133,0.000,289.492,196.1549,90.0052,00:00:00,
SS,1134,0.000,352.903,195.4732,90.0236,00:00:00,
CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1134,,1101,,0.000,15.4732,15.4732
F1,1101,0.000,353.000,0.0000,89.5916,00:00:00
SS,1135,0.000,43.235,15.2835,90.1707,00:00:00,
SS,1136,0.000,43.490,13.3128,90.1129,00:00:00,
SS,1137,0.000,43.931,25.3245,93.1805,00:00:00,
SS,1138,0.000,46.769,35.1920,95.5918,00:00:00,
SS,1139,0.000,50.191,45.3938,98.2617,00:00:00,
SS,1140,0.000,55.206,55.0425,100.2047,00:00:00,
SS,1141,0.000,64.636,65.5730,100.1328,00:00:00,
SS,1142,0.000,91.916,78.4732,98.2842,00:00:00,
SS,1143,0.000,93.205,79.4257,98.1232,00:00:00,
SS,1144,0.000,38.287,214.5731,89.5056,00:00:00,
SS,1145,0.000,37.233,210.2758,89.3834,00:00:00,
SS,1146,0.000,36.545,203.2922,89.4159,00:00:00,
SS,1147,0.000,137.129,203.5446,89.5439,00:00:00,
SS,1148,0.000,136.945,202.1655,89.5025,00:00:00,
SS,1149,0.000,136.849,200.2012,89.5244,00:00:00,
SS,1150,0.000,236.979,202.2103,89.5957,00:00:00,
SS,1151,0.000,237.182,201.1927,89.5700,00:00:00,
SS,1152,0.000,237.365,200.1328,89.5831,00:00:00,
SS,1153,0.000,336.686,201.4748,89.5834,00:00:00,
SS,1154,0.000,336.413,201.1934,89.5648,00:00:00,
SS,1155,0.000,336.215,200.3407,89.5821,00:00:00,
SS,1156,0.000,436.806,202.0022,89.5910,00:00:00,
SS,1157,0.000,436.850,201.3818,89.5741,00:00:00,
SS,1158,0.000,437.230,201.0253,89.5740,00:00:00,
SS,1159,0.000,536.492,202.2128,89.5904,00:00:00,
SS,1160,0.000,507.647,201.5938,89.5748,00:00:00,
CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1160,,1134,,0.000,21.5938,21.5938
F1,1134,0.000,507.666,0.0000,90.0333,00:00:00
SS,1161,0.000,128.904,205.3902,90.0819,00:00:00,
SS,1162,0.000,128.843,204.2911,90.0056,00:00:00,
SS,1163,0.000,128.895,202.3005,90.0345,00:00:00,
SS,1164,0.000,228.799,205.5601,90.0346,00:00:00,
SS,1165,0.000,229.099,205.5039,90.0155,00:00:00,
SS,1166,0.000,230.026,203.4359,90.0651,00:00:00,
SS,1167,0.000,230.183,203.3002,90.0519,00:00:00,
SS,1168,0.000,231.837,200.5839,90.3344,00:00:00,
SS,1169,0.000,233.352,198.5441,90.5021,00:00:00,
SS,1170,0.000,235.224,197.0642,91.0913,00:00:00,
SS,1171,0.000,328.177,206.1703,90.0138,00:00:00,
SS,1172,0.000,328.286,206.0438,90.0220,00:00:00,
SS,1173,0.000,328.754,205.1737,90.0320,00:00:00,
SS,1174,0.000,428.022,206.5319,90.0145,00:00:00,
SS,1175,0.000,428.102,206.4328,90.0145,00:00:00,
SS,1176,0.000,428.431,206.0651,90.0240,00:00:00,
SS,1177,0.000,527.653,207.2334,89.5855,00:00:00,
SS,1178,0.000,527.701,207.1403,89.5857,00:00:00,
SS,1179,0.000,528.073,206.4453,90.0006,00:00:00,
SS,1180,0.000,529.600,206.2049,90.0112,00:00:00,
CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1180,,1160,,0.000,26.2049,26.2049
F1,1160,0.000,529.560,0.0000,89.5846,00:00:00
SS,1181,0.000,300.265,34.5619,91.4402,00:00:00,
SS,1182,0.000,300.960,35.3312,91.4943,00:00:00,
SS,1183,0.000,301.409,37.1225,92.0841,00:00:00,
SS,1184,0.000,305.834,44.2020,92.2904,00:00:00,
SS,1185,0.000,306.557,44.1503,92.2740,00:00:00,
SS,1186,0.000,99.277,215.5103,89.5003,00:00:00,
SS,1187,0.000,99.237,215.0206,89.5123,00:00:00,
SS,1188,0.000,99.016,212.2749,89.5443,00:00:00,
SS,1189,0.000,199.162,213.4000,89.5618,00:00:00,
SS,1190,0.000,199.089,213.1635,89.5617,00:00:00,
SS,1191,0.000,199.144,211.5940,89.5731,00:00:00,
SS,1192,0.000,298.822,213.1527,89.5729,00:00:00,
SS,1193,0.000,298.778,212.5603,89.5557,00:00:00,
SS,1194,0.000,298.862,212.0408,89.5620,00:00:00,
SS,1195,0.000,398.639,213.4000,89.5800,00:00:00,
SS,1196,0.000,398.876,213.2109,89.5757,00:00:00,
SS,1197,0.000,399.145,212.4210,89.5841,00:00:00,
SS,1198,0.000,403.489,211.0133,90.1038,00:00:00,
SS,1199,0.000,404.061,209.5333,90.1846,00:00:00,
SS,1200,0.000,403.967,208.4510,90.3833,00:00:00,
SS,1201,0.000,406.123,207.3214,91.0014,00:00:00,
SS,1202,0.000,405.281,206.3430,91.1648,00:00:00,
SS,1203,0.000,411.236,200.5758,91.4020,00:00:00,
SS,1204,0.000,498.624,213.4229,89.5734,00:00:00,
SS,1205,0.000,498.497,213.3347,89.5429,00:00:00,
SS,1206,0.000,498.833,213.0331,89.5503,00:00:00,
SS,1207,0.000,561.646,213.4536,89.5503,00:00:00,
SS,1208,0.000,598.383,213.5745,89.5503,00:00:00,
SS,1209,0.000,598.632,213.5154,89.5606,00:00:00,
SS,1210,0.000,599.035,213.2552,89.5635,00:00:00,
SS,1211,0.000,664.598,214.2524,89.5544,00:00:00,
SS,1212,0.000,693.503,214.3645,89.5616,00:00:00,
SS,1213,0.000,693.639,214.2707,89.5601,00:00:00,
SS,1214,0.000,694.246,214.0450,89.5454,00:00:00,
SS,1215,0.000,742.434,214.5234,89.5526,00:00:00,
SS,1216,0.000,798.861,215.0840,89.5636,00:00:00,
SS,1217,0.000,799.126,214.5753,89.5600,00:00:00,
SS,1218,0.000,799.733,214.3902,89.5600,00:00:00,
SS,1219,0.000,858.863,215.2622,89.5659,00:00:00,
SS,1220,0.000,897.752,215.3746,89.5751,00:00:00,
SS,1221,0.000,897.833,215.2541,89.5631,00:00:00,
SS,1222,0.000,898.618,215.0850,89.5637,00:00:00,
SS,1223,0.000,941.187,215.5042,89.5719,00:00:00,
SS,1224,0.000,997.064,216.0631,89.5719,00:00:00,
SS,1225,0.000,997.682,215.5335,89.5650,00:00:00,
SS,1226,0.000,998.258,215.3927,89.5650,00:00:00,
SS,1227,0.000,1005.400,215.3800,89.5648,00:00:00,
CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1227,,1180,,0.000,35.3800,35.3800
F1,1180,0.000,1005.413,0.0000,89.5949,00:00:00
SS,1228,0.000,12.256,359.0950,89.4434,00:00:00,
SS,1229,0.000,8.866,50.4603,90.0312,00:00:00,
SS,1230,0.000,9.492,64.3731,90.5109,00:00:00,
SS,1231,0.000,14.290,94.4315,101.1054,00:00:00,
SS,1232,0.000,20.751,106.4835,103.3951,00:00:00,
SS,1233,0.000,26.186,111.3755,104.5741,00:00:00,
SS,1234,0.000,35.519,115.0341,104.2630,00:00:00,
SS,1235,0.000,45.487,119.0442,103.5629,00:00:00,
SS,1236,0.000,77.526,121.1429,98.4716,00:00:00,
SS,1237,0.000,85.507,227.2047,89.4720,00:00:00,
SS,1238,0.000,95.369,226.5335,89.4716,00:00:00,
SS,1239,0.000,95.175,224.4538,89.3914,00:00:00,
SS,1240,0.000,95.593,222.0355,89.4148,00:00:00,
SS,1241,0.000,111.183,226.1801,89.5415,00:00:00,
SS,1242,0.000,178.352,224.5901,89.5531,00:00:00,
SS,1243,0.000,192.981,224.5037,89.5807,00:00:00,
SS,1244,0.000,192.999,223.4202,89.5041,00:00:00,
SS,1245,0.000,192.728,222.2347,89.5149,00:00:00,
SS,1246,0.000,230.496,224.4315,89.5540,00:00:00,
SS,1247,0.000,296.698,224.3621,89.5804,00:00:00,
SS,1248,0.000,297.375,223.4058,89.5430,00:00:00,
SS,1249,0.000,297.660,222.5013,89.5529,00:00:00,
SS,1250,0.000,348.354,224.3059,89.5845,00:00:00,
SS,1251,0.000,392.566,224.3134,89.5842,00:00:00,
SS,1252,0.000,392.578,224.0257,89.5636,00:00:00,
SS,1253,0.000,392.923,223.2300,89.5630,00:00:00,
SS,1254,0.000,408.280,224.3148,89.5855,00:00:00,
SS,1255,0.000,447.660,224.3449,89.5932,00:00:00,
SS,1256,0.000,492.764,224.4027,89.5906,00:00:00,
SS,1257,0.000,492.713,224.2918,89.5821,00:00:00,
SS,1258,0.000,493.303,223.5749,89.5855,00:00:00,
SS,1259,0.000,557.476,224.5840,89.5822,00:00:00,
SS,1260,0.000,542.960,223.5122,90.0143,00:00:00,
CO,Temp:20C Press:760mmHg Prism:0 02-Jan-2008 00:00:00
ST,1160,,1227,,0.000,212.2556,212.2556
F1,1227,0.000,542.934,0.0000,89.5621,00:00:00
SS,1261,0.000,47.396,203.5144,89.4611,00:00:00,
SS,1262,0.000,44.175,212.5437,89.5350,00:00:00,
SS,1263,0.000,45.984,215.4207,89.4714,00:00:00,
SS,1264,0.000,46.587,227.3302,92.5639,00:00:00,
SS,1265,0.000,48.159,236.0703,95.2642,00:00:00,
SS,1266,0.000,50.525,241.3340,96.3602,00:00:00,
SS,1267,0.000,53.441,246.3928,98.2635,00:00:00,
SS,1268,0.000,60.741,256.4403,98.1530,00:00:00,
SS,1269,0.000,86.517,273.0020,97.1121,00:00:00,
SS,1270,0.000,51.191,47.0732,89.1747,00:00:00,
SS,1271,0.000,105.201,41.4106,89.3322,00:00:00,
SS,1272,0.000,134.930,40.4752,89.3927,00:00:00,
SS,1273,0.000,150.512,40.3204,89.4111,00:00:00,
SS,1274,0.000,150.532,39.5141,89.4022,00:00:00,
SS,1275,0.000,150.607,38.1039,89.4200,00:00:00,
SS,1276,0.000,194.457,40.0418,89.4542,00:00:00,
SS,1277,0.000,250.365,39.4810,89.4954,00:00:00,
SS,1278,0.000,250.424,39.1217,89.4924,00:00:00,
SS,1279,0.000,250.623,38.1101,89.5015,00:00:00,
SS,1280,0.000,313.807,39.3621,89.5202,00:00:00,
SS,1281,0.000,350.313,39.3143,89.4551,00:00:00,
SS,1282,0.000,350.411,39.0457,89.5026,00:00:00,
SS,1283,0.000,350.552,38.2108,89.5114,00:00:00,
SS,1284,0.000,372.892,39.3051,89.4709,00:00:00,
SS,1285,0.000,433.275,39.2857,89.5052,00:00:00,
SS,1286,0.000,450.109,39.2949,89.4949,00:00:00,
SS,1287,0.000,449.893,39.2052,89.5316,00:00:00,
SS,1288,0.000,450.353,38.4804,89.5414,00:00:00,
SS,1289,0.000,492.600,39.3722,89.5122,00:00:00,
SS,1290,0.000,550.244,39.5024,89.5302,00:00:00,
SS,1291,0.000,550.321,39.4234,89.5413,00:00:00,
SS,1292,0.000,550.742,39.1443,89.5432,00:00:00,
SS,1293,0.000,608.967,40.0526,89.5512,00:00:00,
SS,1294,0.000,649.777,40.1410,89.5554,00:00:00,
SS,1295,0.000,649.909,40.0849,89.5555,00:00:00,
SS,1296,0.000,650.078,39.4456,89.5613,00:00:00,
SS,1297,0.000,656.453,39.4121,89.5652,00:00:00,

